date,cohort,idNumber,meanSpeed5mRaw,trackingPerfRaw,meanSpeed5m,trackingPerf,meanSpeed10mRaw,trackingPerf10mRaw,MeanSpeed10m,trackingPerf10m,fractionNan5m,fractionNan10m,fractionMovingRaw,fractionMoving,walkingSpeedRaw,walkingSpeed,experimentalRound
2015-04-07,one,3824,3.97716499997017,0.723333333333333,2.12895535677899,0.770223325062035,2.40937577762197,0.630508474576271,1.2800956481373,0.631804435483871,0.714285714285714,0.714838086031899,0.370179948586118,0.249810366624526,6.21981969764559,4.65897606205946,2
2015-04-08,one,3824,7.23655967774962,0.713450292397661,4.71014765846986,0.755785327424914,5.46947758916692,0.662921348314607,4.02777971825851,0.697873515603424,0.592857142857143,0.567961165048544,0.72737556561086,0.668883347187587,7.41137513192818,5.8069580303026,2
2015-04-03,two,3866,4.44402168458408,0.614961496149615,2.65289407606195,0.671020803096275,2.9445559737098,0.631229235880399,1.80717758190138,0.64259121370067,0.567142857142857,0.556156303760138,0.442222222222222,0.301267710663684,6.37322094996041,5.36244530257347,2
2015-04-04,two,3866,3.26386123000752,0.7,2.14135338377499,0.729177057356608,2.14155947312591,0.678492239467849,1.19429357702146,0.670974155069582,0.623809523809524,0.672238372093023,0.428041543026706,0.280915650659368,4.75627060155921,3.82446602247457,2
2015-04-05,two,3866,3.04251326739424,0.700947225981056,1.49545627920467,0.618571428571429,1.82283371328334,0.703703703703704,1.06555788923416,0.615868408321238,0.648095238095238,0.589427950760319,0.359623307828134,0.234511132623427,4.77061868058961,4.00669686910059,2
2015-04-06,two,3866,3.82832793869564,0.724358974358974,2.64837705023846,0.712632594021215,2.32856397397291,0.571646341463415,1.70230182003701,0.537050805452292,0.554285714285714,0.521051350693599,0.435048395313296,0.352357320099256,4.97291328301451,4.23138124765249,2
2015-04-07,two,3866,4.18916903379258,0.70752427184466,2.32786884478873,0.639234449760766,2.35678318422114,0.56941431670282,1.5436987073694,0.598984771573604,0.607619047619048,0.551447336414498,0.351851851851852,0.250508646998983,6.40919067489898,5.44024477849142,2
2015-04-08,two,3866,5.00536811022808,0.644542772861357,2.4973648133839,0.732869910625621,3.17737997981295,0.612448620082208,1.94094608099449,0.68188698284561,0.677142857142857,0.586851043182921,0.559101654846336,0.374146218062231,5.46661514140647,4.66925583893897,2
2015-04-03,one,3870,11.0764056267727,0.718120805369127,5.70483248928037,0.773166023166023,8.17207250279327,0.734729493891798,4.82468189923196,0.765273311897106,0.645238095238095,0.57960381511372,0.714956011730205,0.575328865723505,11.3419334508153,8.17529401896011,2
2015-04-04,one,3870,8.93156994379964,0.698961937716263,6.55560812330036,0.755298651252408,6.48506593625327,0.631600831600832,4.87340097138342,0.663468634686347,0.44952380952381,0.418098233728527,0.77555277430121,0.69780626078383,8.27897844643252,6.81694241169233,2
2015-04-05,one,3870,8.49029834271821,0.793607305936073,6.02743836610663,0.818961169944528,6.56364451308095,0.705079962370649,4.63750388350326,0.725598991172762,0.478571428571429,0.485230024213075,0.746445497630332,0.706254748037478,8.6816634777186,6.38082607001799,2
2015-04-06,one,3870,7.64733593929474,0.774659863945578,6.23292953898166,0.76721629485936,6.01297541162963,0.696132596685083,4.74668265745071,0.718358318997297,0.44,0.430128360377815,0.741563434429731,0.683017007641114,8.009124942564,6.80725942676216,2
2015-04-07,one,3870,6.96504050948037,0.776951672862453,5.11740224723193,0.788590604026846,5.42097918710919,0.726837755545889,4.13686124975564,0.711378126532614,0.487619047619048,0.444417593040116,0.716849015317287,0.62253937007874,7.45185294634611,6.39036754844215,2
2015-04-08,one,3870,9.92279465614751,0.751908396946565,5.56295075376494,0.822429906542056,8.69879873108918,0.701960784313725,5.4073384414613,0.776470588235294,0.625714285714286,0.566747572815534,0.83342776203966,0.70994623655914,10.360831121234,7.45591883387546,2
2015-04-03,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-04,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-05,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-06,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-07,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-08,six,3888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1,1,NaN,NaN,NaN,NaN,2
2015-04-03,six,3902,1.79725252280173,0.546601261387526,1.52858478124702,0.56147934678194,0.792144777045051,0.377054078279056,0.786428170671098,0.416746641074856,0.32047619047619,0.201002625925042,0.167464114832536,0.176950780312125,4.3631265813886,4.00374429572235,2
2015-04-04,six,3902,4.24921378099639,0.50976430976431,3.75934209563457,0.561531007751938,2.75514489935295,0.524616368286445,2.56173126387134,0.542069992553984,0.292857142857143,0.240776699029126,0.477745757284662,0.470675944333996,5.54828028908797,5.16853890929091,2
2015-04-05,six,3902,2.48833655037666,0.488151658767773,1.96745234236299,0.511672224868985,2.07991484821848,0.571536428841072,1.71343745064737,0.566352429296592,0.397142857142857,0.360299444578604,0.424848942598187,0.382978723404255,4.64308685221176,4.13977867631345,2
2015-04-06,six,3902,4.92008069984344,0.574935400516796,4.33494726785693,0.586389961389961,3.61188980015531,0.560662914321451,3.32120095995106,0.579413937453829,0.262857142857143,0.220760233918129,0.610780319649013,0.599407992106561,5.76869762535984,5.34287324227728,2
2015-04-07,six,3902,2.24954507219736,0.667815299793246,1.93846375971294,0.691570881226054,1.70002822437223,0.573925710123816,1.38441834183251,0.585067319461444,0.309047619047619,0.335430784123911,0.339657059467348,0.290686274509804,4.72761834914662,4.38227652464426,2
2015-04-08,six,3902,3.46371435418898,0.665833853841349,3.05480831828228,0.695942720763723,2.35156068140603,0.557979677226539,2.16626828248324,0.577099975792786,0.237619047619048,0.191787439613527,0.423099940155595,0.417494548097892,5.36744969084698,4.92863817340291,2
2015-04-03,six,3903,6.21531972127845,0.634816753926702,3.42914835257172,0.646576663452266,3.66525581007039,0.579468150896722,2.10551047880952,0.625390718922818,0.636190476190476,0.613989018858916,0.369402985074627,0.307710843373494,9.73901790938459,6.53738570998041,2
2015-04-04,six,3903,5.93720251891251,0.553899082568807,3.67830524938336,0.546081813701331,3.28457022038107,0.50459603289792,2.35395533003451,0.523974295600593,0.584761904761905,0.498300970873786,0.435225618631732,0.374752475247525,7.31564686628352,5.86330427922655,2
2015-04-05,six,3903,5.55288629984497,0.631693989071038,3.571169695863,0.646161417322835,4.04768715903657,0.617962466487936,2.27194981858146,0.605208333333333,0.564285714285714,0.639700555421396,0.506738544474393,0.362212943632568,7.74814550317498,5.87331165580004,2
2015-04-06,six,3903,7.70976733250955,0.683411214953271,4.44701671623243,0.722464822901504,3.72514127779534,0.506719761075162,2.61432971143738,0.570081865542049,0.592380952380952,0.510477582846004,0.407703851925963,0.401641382740612,8.94352686371709,6.25128863923416,2
2015-04-07,six,3903,6.06019463130591,0.593023255813954,4.32385960104044,0.613184682501212,3.52823576005233,0.555507745266781,2.75968746961216,0.555528255528256,0.508571428571429,0.43756050338819,0.480777537796976,0.449642945087417,7.1505783482548,5.81224671839507,2
2015-04-08,six,3903,7.4289175577394,0.63820704375667,4.93023925464977,0.607411116675012,4.01546593787118,0.588089330024814,2.84143797699436,0.572779298332919,0.553809523809524,0.513285024154589,0.476023976023976,0.418372441337993,8.23844919667903,6.46457624527971,2
2015-04-03,three,3923,9.59420037765417,0.673493975903614,7.07157794501063,0.701617401003904,6.18874518390507,0.586715867158672,3.83824575891885,0.647879305436948,0.604761904761905,0.669431568675287,0.540885221305326,0.419936980807791,11.3701500376562,9.03009587088479,2
2015-04-04,three,3923,8.5338218058867,0.695324283559578,5.42610352920793,0.710299340436327,5.36480161145554,0.588925081433225,3.89350565642187,0.626835443037975,0.684285714285714,0.628239283119399,0.656558998022413,0.613428280773143,8.05136608286261,6.08842250089091,2
2015-04-05,three,3923,7.12112493447794,0.67156862745098,4.9903663128215,0.691964285714286,5.33365217524399,0.685364281108962,3.50360123555906,0.6984007996002,0.611428571428571,0.62536231884058,0.72265625,0.615751191371959,7.26731477891397,5.49311281023453,2
2015-04-06,three,3923,7.28279330942325,0.678614097968937,5.473064741662,0.663806158505805,3.77776543870519,0.687919463087248,3.04375271258446,0.65929648241206,0.601428571428571,0.566650508967523,0.431228861330327,0.44452849218356,8.62060843903151,6.6228811803754,2
2015-04-07,three,3923,8.27437456392215,0.657997399219766,5.83665136626021,0.713554987212276,6.40886550894874,0.682054616384915,4.61135341383954,0.713001027749229,0.633809523809524,0.626699029126214,0.71343481138319,0.714100905562743,8.89162467059574,6.29707011989865,2
2015-04-08,three,3923,5.13715697721045,0.669977924944812,4.01504331494835,0.72478459199189,4.03706248408801,0.675869685256764,3.30947806624632,0.689432989690722,0.568571428571429,0.556344928956394,0.609470752089136,0.618012422360248,6.47375528041542,5.14358226189047,2
2015-04-03,five,3954,4.74020990223704,0.696141479099678,3.3850859574347,0.709432048681542,2.95770043045314,0.523774145616642,2.17806000444851,0.542424242424242,0.703809523809524,0.672187043351193,0.385938668661182,0.407491774234371,7.35501844715873,4.9719873024594,2
2015-04-04,five,3954,7.00802369414521,0.702737940026076,3.72866622682801,0.708557457212714,4.87133701429398,0.689428759028234,2.74543927768541,0.680123425044999,0.634761904761905,0.6323032351521,0.651915455746367,0.488659793814433,7.34618018485749,5.19505536746979,2
2015-04-05,five,3954,7.16450650715288,0.719887955182073,3.29753654915066,0.714747039827772,4.8227749750816,0.685279187817259,2.4566462803165,0.604997341839447,0.83,0.809385582970489,0.618489583333333,0.451897381079637,7.64970768541976,4.93585105164621,2
2015-04-06,five,3954,7.72751059153114,0.57001647446458,4.81286641015423,0.62962962962963,5.38667138952184,0.647408666100255,3.24636347046405,0.667779204107831,0.710952380952381,0.712996830041453,0.704721030042918,0.58356940509915,7.54367803331569,5.33872051279423,2
2015-04-07,five,3954,7.06997434369532,0.643939393939394,5.08481567944694,0.652304609218437,4.99533504276582,0.607786170830912,3.51336352943322,0.614270668773038,0.56,0.583393851367708,0.68075117370892,0.639248875958741,7.23121549864818,5.3313117109719,2
2015-04-08,five,3954,8.69308594342918,0.60472972972973,3.66645409822353,0.707733333333333,8.68065796773727,0.604026845637584,3.39183143067938,0.648319532391622,0.859047619047619,0.927984533591107,0.918727915194346,0.54612365063788,9.41529073854623,5.98136709479685,2
2015-04-03,one,3955,5.05673526165242,0.733013589128697,3.99720744744678,0.757300143609382,4.30782825171721,0.677369439071567,3.6702887284751,0.701481103166496,0.404285714285714,0.367816091954023,0.660054453520031,0.630958482829318,6.41907476622011,5.66947957604847,2
2015-04-04,one,3955,7.00928756144741,0.695074276778733,5.74500507250527,0.710849288168876,5.58720196172033,0.66793893129771,4.58109773035379,0.689468503937008,0.390952380952381,0.366077909508831,0.688769643541587,0.659018011349618,8.01570492141303,6.77282621663631,2
2015-04-05,one,3955,7.04382241297982,0.648430493273543,5.39461258040503,0.693969849246231,6.24593041411629,0.622282608695652,4.75764672793704,0.670025188916877,0.469047619047619,0.465375302663438,0.739288969917958,0.722699696663296,8.35865660704228,6.43505875994751,2
2015-04-06,one,3955,6.90059644364959,0.67374681393373,5.63290994549074,0.715587529976019,4.46115741801216,0.651962768110077,3.821364327177,0.669180248114814,0.43952380952381,0.40155001210947,0.686131386861314,0.650511446663419,6.35884912743153,5.64553254291991,2
2015-04-07,one,3955,6.3590019486815,0.673713235294118,4.94639506870539,0.712876171682289,3.88244907838662,0.551131221719457,3.0557129566012,0.595419847328244,0.481904761904762,0.465925567907202,0.534788540245566,0.484938271604938,7.01895977330964,5.92380101515461,2
2015-04-08,one,3955,6.61646042193094,0.720106288751107,4.64437886204372,0.747420147420147,5.16978128596231,0.717185385656292,3.71820384033111,0.731058705469142,0.462380952380952,0.461893203883495,0.748299319727891,0.672873678912934,6.78358372211535,5.30442253105263,2
2015-04-03,one,3963,3.46628783858482,0.617230098146129,2.11840865547952,0.702056432329029,1.4248541558225,0.580099884748367,1.2539039595852,0.646697765774613,0.563333333333333,0.36341403766202,0.222307692307692,0.215970515970516,6.08106764673351,5.2884289460458,2
2015-04-04,one,3963,4.65673595514454,0.645234493192133,3.73298829787952,0.671428571428571,3.64110549129033,0.642499035865792,2.88555753739535,0.654545454545455,0.37047619047619,0.37261069441084,0.675936655079181,0.61125940305751,5.25980959734059,4.50698673707563,2
2015-04-05,one,3963,2.99259575808748,0.769421487603306,2.33809682409288,0.765490943755958,2.04569285121804,0.618794998105343,1.75162522955985,0.648202137998056,0.423809523809524,0.361016949152542,0.327389984825493,0.365912958910771,5.97453517596936,4.47948897493728,2
2015-04-06,one,3963,4.13383767237903,0.775510204081633,3.41227865379511,0.766938971648246,2.6602267225074,0.698550724637681,1.99135278079846,0.69142717973697,0.346666666666667,0.415112618067329,0.439004149377593,0.360643745427944,5.83027664703516,5.17954357891154,2
2015-04-07,one,3963,3.20839170312464,0.757415254237288,1.95221486252059,0.783333333333333,2.0174511411047,0.656760772659733,1.33600071828595,0.630113773904624,0.55047619047619,0.512083131947801,0.37215064420218,0.274818401937046,5.15967193685429,4.37758495525771,2
2015-04-08,one,3963,4.52974297196777,0.706422018348624,3.38474931582766,0.74928503336511,3.37211172035678,0.597267170082704,2.71181602877389,0.639268292682927,0.377142857142857,0.325,0.590925459128556,0.52734375,5.54104193050785,4.85010080319315,2
2015-04-03,two,3989,9.79566983792195,0.584522915101428,7.74836425467841,0.633317144244779,7.67187444304628,0.606596942880129,5.87079571154329,0.654582074521652,0.366190476190476,0.389039075940034,0.654684975767367,0.639575971731449,11.628419798783,9.03925027280574,2
2015-04-04,two,3989,6.86454938035628,0.581712062256809,4.64119784638413,0.642040038131554,4.68684672073835,0.577140169332079,3.58503758358382,0.63751345532831,0.510476190476191,0.484980620155039,0.426013195098963,0.418103448275862,10.8424225331844,8.33694336368257,2
2015-04-05,two,3989,7.12207092119609,0.667602996254682,4.77174039205445,0.704534373476353,4.34941856101017,0.628019323671498,3.32200899152758,0.643486777668952,0.491428571428571,0.400434467776973,0.579838709677419,0.543872549019608,7.34412159547184,5.83055349570211,2
2015-04-06,two,3989,5.46877043513409,0.607046070460705,3.65998387075041,0.695192307692308,3.95628422231921,0.617785378366823,2.83975623483248,0.679174950298211,0.472857142857143,0.430761742516427,0.446917808219178,0.385227555334494,8.64580967347081,6.95342902649507,2
2015-04-07,two,3989,8.13230913687051,0.581081081081081,4.17886944715425,0.71255453223461,5.8396329057749,0.653365384615385,3.68531378028017,0.717551622418879,0.612380952380952,0.494040379469715,0.588519054510371,0.464417631125339,9.80549573944703,7.63586320081324,2
2015-04-08,two,3989,8.91105940636089,0.671657754010695,5.45305745748375,0.747782705099778,5.54425307535019,0.595941773268637,3.89460912646051,0.639717425431711,0.554761904761905,0.450024260067928,0.484084880636605,0.413675661514278,11.3005480438313,9.09377324045442,2
2015-04-03,five,3994,4.53223829594349,0.676621160409556,3.21435951153877,0.718960538979788,2.98728509315881,0.543673901535204,1.74257672128557,0.564812545944621,0.441904761904762,0.539941548952752,0.432059447983015,0.288272816486752,6.74555110756225,5.75935324683181,2
2015-04-04,five,3994,2.80059489637318,0.530413625304136,2.24902627591965,0.541187739463602,2.66734506457759,0.483276781386331,1.93465474485019,0.499606402519024,0.412857142857143,0.501931434089812,0.428988326848249,0.342534174553102,5.9584112519725,5.13907970627356,2
2015-04-05,five,3994,5.63896573488754,0.554770318021201,4.87952823565769,0.543707973102786,3.55791956495536,0.573372563442442,2.98920705527726,0.575742815392109,0.326190476190476,0.342283502660861,0.543678584592702,0.517804878048781,6.3942790787296,5.59686468577788,2
2015-04-06,five,3994,4.74680319990617,0.601547388781431,3.02066143173449,0.619913834370512,2.80901885384784,0.597181729834791,1.98873839135365,0.60176282051282,0.507619047619048,0.498171177761522,0.367396593673966,0.309810211173483,7.38685665534273,6.04469688197003,2
2015-04-07,five,3994,5.40704951838292,0.656907593778591,3.78587820463532,0.690384615384615,3.39349346700631,0.584579439252336,2.368376879876,0.630784218217243,0.47952380952381,0.481965625756475,0.466666666666667,0.389892578125,7.06494336229416,5.68726721858269,2
2015-04-08,five,3994,6.27220241879697,0.65521327014218,3.72239935410275,0.64,6.20808324265291,0.655529953917051,3.42983957524121,0.641425389755011,0.598095238095238,0.790236829386177,0.765389082462253,0.56076854334227,8.01111588120154,5.73946693225784,2
2015-04-03,six,3995,3.8964646248534,0.757575757575758,0.941803131077155,0.695457930007446,3.8964646248534,0.735294117647059,0.422387681723668,0.605325443786982,0.984285714285714,0.991883504416328,0.703703703703704,0.0844945152683071,5.36472630785551,3.2889635815793,2
2015-04-04,six,3995,4.40527716287706,0.585766423357664,3.31015065458239,0.61046511627907,2.67508277579307,0.454198473282443,1.95171070237177,0.541818181818182,0.739047619047619,0.745631067961165,0.517374517374517,0.456227201667535,4.99530373281433,4.01933755831695,2
2015-04-05,six,3995,2.55512221670072,0.702380952380952,2.13506264692755,0.602470522178551,1.14853915216053,0.538327526132404,1.506489016425,0.553993250843645,0.92,0.861386138613861,0.330388692579505,0.459413754227734,2.95975923302858,2.87276531828496,2
2015-04-06,six,3995,3.14235396438354,0.709964412811388,2.33519313505241,0.720965309200603,2.11719605255549,0.548254620123203,1.52363358700544,0.580141843971631,0.732380952380952,0.762670565302144,0.44824016563147,0.328404890531703,4.43417336655825,4.16143131781918,2
2015-04-07,six,3995,2.25528597814773,0.633064516129032,2.02188748496046,0.542542016806723,2.0563003755343,0.581325301204819,1.20207492329702,0.542879417879418,0.881904761904762,0.919651500484027,0.611111111111111,0.32890625,3.10412970317647,3.07435454772682,2
2015-04-08,six,3995,3.98886424554307,0.585051546391753,3.27107708980225,0.599473684210526,2.25801717638959,0.504178272980501,1.79150558597753,0.543710021321962,0.815238095238095,0.826570048309179,0.441301272984441,0.393477679764769,4.86901107129424,4.16299230688442,2
2015-04-03,six,3998,6.14130049484016,0.619808306709265,3.23240617345955,0.645853193517636,3.91163658489309,0.510137344669719,1.87653320976118,0.537770734284205,0.552857142857143,0.634996419193125,0.475098296199214,0.247951361353423,8.14476986021692,7.22164896192271,2
2015-04-04,six,3998,4.94885197136134,0.587976539589443,4.03793905749693,0.598741529525653,3.54042257658809,0.553426990208599,2.52000361094035,0.532024539877301,0.35047619047619,0.429854368932039,0.651172707889126,0.523458609678212,5.30572848345289,4.62415711672543,2
2015-04-05,six,3998,5.02697673321089,0.66293034427542,3.85006438370417,0.674591381872214,3.75935002558055,0.617782909930716,3.01471613500613,0.64308602415578,0.405238095238095,0.372615310311519,0.759059367771781,0.669380705650136,4.83859152183291,4.31037860680967,2
2015-04-06,six,3998,5.80282901853989,0.647141848976711,4.67300664961225,0.66988416988417,3.73348488183797,0.629113018597997,3.05312146871263,0.619795562203939,0.325238095238095,0.318713450292398,0.602656137832017,0.562609347663084,6.06014892259562,5.22522415881793,2
2015-04-07,six,3998,6.40208335918296,0.605924596050269,4.49227920987022,0.650631681243926,3.91456951910783,0.578842315369261,3.0313234310808,0.601575966510712,0.46952380952381,0.393756050338819,0.586704044853825,0.561312607944732,6.53352545784372,5.24612871940853,2
2015-04-08,six,3998,6.69135718848101,0.543760129659643,5.06224673379332,0.557240704500979,3.90956093585179,0.462236746550472,3.22931178977586,0.473168341092869,0.412380952380952,0.334782608695652,0.621906841339156,0.563435582822086,6.14721555727815,5.51452088003057,2
2015-04-03,three,4027,5.6283016587407,0.684210526315789,3.34356533087126,0.730790190735695,3.50083030192504,0.612590799031477,2.41622058022244,0.631491712707182,0.674285714285714,0.59697487191998,0.568376068376068,0.495840266222962,6.01490328949434,4.57294020244932,2
2015-04-04,three,4027,4.21206066704341,0.706546275395034,2.86052947430416,0.720965309200603,2.74952518732927,0.647241165530068,1.69903519492087,0.67773339990015,0.578095238095238,0.609348510535239,0.485376477909147,0.36325,5.48972523866525,4.34305155879937,2
2015-04-05,three,4027,3.36678937485162,0.60990099009901,2.29905592924105,0.628054740957967,2.6859199157692,0.535626535626536,1.89529436258062,0.550152749490835,0.519047619047619,0.508454106280193,0.511100148001973,0.416836734693878,5.06329883843249,4.15138844861169,2
2015-04-06,three,4027,3.7573311036132,0.567237163814181,2.06075957753485,0.588888888888889,2.6229088797778,0.697220135236664,1.23074455462641,0.661245235069886,0.610476190476191,0.677411536597189,0.438066465256798,0.228105906313646,5.75967773592925,4.72482872036196,2
2015-04-07,three,4027,5.09641138692582,0.649717514124294,2.52092357704246,0.774070543374643,3.30585422197498,0.69317540891145,2.01197962669437,0.751098096632504,0.662857142857143,0.569660194174757,0.463800904977376,0.329587099926704,6.88465167822598,5.56913212673586,2
2015-04-08,three,4027,3.2032235890344,0.506345177664975,1.90371815950151,0.558640497845859,2.51506336569471,0.576123731271145,1.79644798362015,0.590773067331671,0.624761904761905,0.493140617344439,0.458515283842795,0.38255872063968,5.27980707111304,4.27914517834758,2
2015-04-03,two,4030,5.31370733581755,0.681547619047619,4.18108869710188,0.691790686509842,3.64366690613931,0.700955180014695,2.95778830781523,0.703768405290741,0.36,0.331039567461293,0.47258005152742,0.458270864567716,7.49115362144246,6.16762988547187,2
2015-04-04,two,4030,4.14979857355355,0.75365141187926,2.85383337248551,0.732468780019212,2.38893779362261,0.67963052989791,1.68501656647674,0.706799902510358,0.510952380952381,0.501695736434108,0.343734763529985,0.291432755674884,6.64493925835539,5.33311238372798,2
2015-04-05,two,4030,4.65995216467439,0.781401804302568,3.72678240496174,0.820278712157616,3.48276385630846,0.637433155080214,2.73811673233036,0.658471275559883,0.313809523809524,0.322954380883418,0.533595425303788,0.45964398927091,6.33089186309272,5.62631752583668,2
2015-04-06,two,4030,4.38344544157029,0.717504332755633,3.04307197718665,0.726139088729017,3.03430482332614,0.655084745762712,2.16416282883884,0.679458794587946,0.45047619047619,0.425651009978097,0.443548387096774,0.363457276532874,6.56313746863657,5.54046392757391,2
2015-04-07,two,4030,8.13653128199928,0.639503985828166,5.48282691312479,0.663265306122449,6.12011146132843,0.650387950707439,4.17636150460727,0.688217673489765,0.462380952380952,0.467039649720263,0.572673085740486,0.573823823823824,10.5430244111733,7.09024058647243,2
2015-04-08,two,4030,6.19565542713616,0.739319965126417,4.48783770992951,0.767173571054012,4.92886457733568,0.710242587601078,3.35550857798056,0.743409031584443,0.453809523809524,0.459970887918486,0.553143374038896,0.453092243186583,8.72298823682602,7.04343531798005,2
2015-04-03,two,4050,7.74490413867242,0.666387959866221,5.65945397050505,0.701711491442543,6.04336031546771,0.596423392943451,3.93760347318495,0.61642094560244,0.43047619047619,0.491521258294421,0.694660194174757,0.57375796178344,8.60378872603316,6.68624551784155,2
2015-04-04,two,4050,4.80146406286817,0.694648478488982,3.68401286643454,0.712958435207824,2.43900520612922,0.660922217047042,2.17104157170351,0.687719298245614,0.546190476190476,0.479893410852713,0.327408793264733,0.358703843255463,7.17047770331224,5.70584479490868,2
2015-04-05,two,4050,4.2479768742272,0.649289099526066,2.85174222390971,0.681904761904762,2.39584799413018,0.516746411483254,1.82244820730889,0.541142303969022,0.497619047619048,0.445088100410331,0.413582934262081,0.371912832929782,5.55044337038733,4.48375609094185,2
2015-04-06,two,4050,5.17641868560038,0.665950590762621,3.06753854620295,0.627526467757459,3.27123661163434,0.542266750156543,1.92650964857906,0.509657836644592,0.556666666666667,0.611340958870771,0.435929648241206,0.28985907709312,7.29903738228709,6.19530050021641,2
2015-04-07,two,4050,7.46248352045675,0.696467991169978,4.5699401366142,0.738658777120316,4.32702293297199,0.638917262512768,2.83980670598197,0.687111994040228,0.568571428571429,0.523716857212357,0.538974358974359,0.427967156008957,7.85562349410146,6.27246391569633,2
2015-04-08,two,4050,4.64082959582885,0.589058524173028,2.45075428941969,0.715183752417795,3.93896024613559,0.611650485436893,2.17558986931457,0.668227754498398,0.625714285714286,0.600194080543425,0.542961608775137,0.386913580246914,7.04566315462726,5.12392901440999,2
2015-04-03,two,4051,6.08183471653256,0.604081632653061,4.41804234347051,0.614060258249641,4.0318089705939,0.637207247017234,2.81605253404434,0.626574462830328,0.416666666666667,0.443843696239862,0.62560921577315,0.496660895374722,6.31561275700123,5.38218439205552,2
2015-04-04,two,4051,3.42236119239792,0.742904841402337,2.61033400430579,0.732824427480916,2.3180081783348,0.696554770318021,1.89034166771554,0.709444444444444,0.42952380952381,0.451550387596899,0.455752212389381,0.415183537263626,4.84124785418765,4.21525717952672,2
2015-04-05,two,4051,4.15788000549462,0.622714148219442,2.79346284750185,0.674610894941634,2.38704021136863,0.584516129032258,1.80760851276653,0.607934943321833,0.505238095238095,0.43881245474294,0.453252908229212,0.401578687715836,4.95804129552512,4.08442858339241,2
2015-04-06,two,4051,3.67053574251491,0.561827956989247,2.37093730323277,0.623866348448687,2.72329316460832,0.525152797367184,1.79887863073721,0.591820580474934,0.468571428571429,0.482355804331954,0.400849858356941,0.277968791325046,6.49288276867933,5.86794636614449,2
2015-04-07,two,4051,4.45973634355822,0.702010968921389,2.82950814247227,0.75584167858846,3.11172249196311,0.700608519269777,2.27425179669946,0.72156862745098,0.479047619047619,0.4003891997081,0.572125152377083,0.452894995093229,5.24344319803894,4.65285588623454,2
2015-04-08,two,4051,3.78519048491352,0.685214626391097,2.75604376864178,0.70952380952381,2.94806854325245,0.614498933901919,2.00699614607556,0.623234291281052,0.400952380952381,0.43110140708394,0.545648464163823,0.412180267965895,5.2224736120323,4.52469295690751,2
2015-04-12,everett,2413,14.6923431251894,0.637638376383764,13.8674898596516,0.646719160104987,14.6923431251894,0.637638376383764,13.8674898596516,0.646719160104987,0.332857142857143,0.34031158714703,0.816880180859081,0.845498135322323,17.94809203993,16.3635435091052,3
2015-04-15,everett,2413,12.3964949318146,0.536744186046512,10.4127967348319,0.497775305895439,12.3964949318146,0.536744186046512,10.4127967348319,0.497775305895439,0.45047619047619,0.468085106382979,0.515296367112811,0.522328999434709,23.9985297703453,19.868789897876,3
2015-04-18,everett,2413,7.23140692826132,0.567955801104972,5.50502706143399,0.515848670756646,7.23140692826132,0.567955801104972,5.50502706143399,0.515848670756646,0.543809523809524,0.557889594528578,0.837443946188341,0.768914050437468,8.58694353821927,7.04227571189103,3
2015-04-22,everett,2413,6.34833920341631,0.607934655775963,4.1272300522684,0.566817952597075,6.34833920341631,0.607934655775963,4.1272300522684,0.566817952597075,0.555714285714286,0.576581027667984,0.879858657243816,0.663291139240506,7.17246079999988,5.96524553566581,3
2015-04-11,district,2433,11.0900237380817,0.531888544891641,9.85310155320714,0.529441117764471,11.0900237380817,0.531888544891641,9.85310155320714,0.529441117764471,0.193333333333333,0.200890648193963,0.930970149253731,0.911367050575864,11.8973818807154,10.7812283674855,3
2015-04-14,district,2433,9.56585481316947,0.550962627406569,9.43250365360861,0.540580423020167,9.56585481316947,0.550962627406569,9.43250365360861,0.540580423020167,0.133333333333333,0.136852394916911,0.652248150256118,0.675889328063241,14.6108785446825,13.8924675954836,3
2015-04-17,district,2433,11.8518669856148,0.554120541205412,11.5114022882667,0.552078239608802,11.8518669856148,0.554120541205412,11.5114022882667,0.552078239608802,0.215238095238095,0.217516843118383,0.783850931677019,0.78610152784623,15.0694559753381,14.581506578311,3
2015-04-21,district,2433,9.53693701244622,0.591749644381223,8.81751103291667,0.582630272952854,9.53693701244622,0.591749644381223,8.81751103291667,0.582630272952854,0.30952380952381,0.316147859922179,0.804190751445087,0.793276467636729,11.8060166999408,11.0207508984859,3
2015-04-10,bethesda,2436,8.40106430097681,0.652351738241309,7.07227455113902,0.644864588656106,8.40106430097681,0.652351738241309,7.07227455113902,0.644864588656106,0.290952380952381,0.294032723772858,0.768493150684932,0.668205128205128,10.8742211232532,10.4254511341621,3
