 ,Label,Area,Mean,Min,Max,X,Y,IntDen,Skew,Kurt,RawIntDen,Ch,Slice
1178,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,256.665,282.507,1.445,NaN,NaN,24,2,14
1179,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,262.553,265.170,2.648,NaN,NaN,44,2,14
1180,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,270.731,267.787,2.528,NaN,NaN,42,2,14
1181,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,274.984,267.460,3.250,NaN,NaN,54,2,14
1182,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,21,21,21,268.114,258.628,1.264,NaN,NaN,21,2,14
1183,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,272.694,246.851,2.408,NaN,NaN,40,2,14
1184,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,278.255,241.945,1.746,NaN,NaN,29,2,14
1185,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,334.519,273.348,2.769,NaN,NaN,46,2,14
1186,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,199.501,193.449,1.565,NaN,NaN,26,2,14
1187,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,199.501,188.870,2.769,NaN,NaN,46,2,14
1188,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,252.821,173.168,2.648,NaN,NaN,44,2,14
1189,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,235.811,258.546,2.167,NaN,NaN,36,2,14
1190,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,231.232,251.349,2.107,NaN,NaN,35,2,14
1191,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,12,12,12,243.008,219.619,0.722,NaN,NaN,12,2,14
1192,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,234.503,215.366,1.204,NaN,NaN,20,2,14
1193,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,225.016,210.132,1.204,NaN,NaN,20,2,14
1194,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,308.431,268.359,1.866,NaN,NaN,31,2,14
1195,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,12,12,12,313.992,261.490,0.722,NaN,NaN,12,2,14
1196,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,321.189,258.873,1.866,NaN,NaN,31,2,14
1197,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,10,10,10,330.021,257.892,0.602,NaN,NaN,10,2,14
1198,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,333.947,245.788,2.528,NaN,NaN,42,2,14
1199,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,10,10,10,321.843,248.732,0.602,NaN,NaN,10,2,14
1200,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,348.013,252.003,2.709,NaN,NaN,45,2,14
1201,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,357.499,266.070,1.806,NaN,NaN,30,2,14
1202,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,362.079,266.070,1.445,NaN,NaN,24,2,14
1203,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,376.799,279.809,1.144,NaN,NaN,19,2,14
1204,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,387.921,241.863,3.070,NaN,NaN,51,2,14
1205,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,104,104,104,384.977,229.432,6.260,NaN,NaN,104,2,14
1206,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,335.909,178.075,2.648,NaN,NaN,44,2,14
1207,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,342.779,175.131,1.324,NaN,NaN,22,2,14
1208,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,329.367,168.916,2.046,NaN,NaN,34,2,14
1209,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,355.863,199.338,1.986,NaN,NaN,33,2,14
1210,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,386.613,218.965,2.408,NaN,NaN,40,2,14
1211,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,389.557,213.076,2.588,NaN,NaN,43,2,14
1212,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,80,80,80,391.519,339.671,4.815,NaN,NaN,80,2,14
1213,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,57,57,57,394.463,337.054,3.431,NaN,NaN,57,2,14
1214,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,445.821,188.215,2.648,NaN,NaN,44,2,14
1215,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,442.550,179.710,0.963,NaN,NaN,16,2,14
1216,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,433.718,162.373,1.083,NaN,NaN,18,2,14
1217,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,429.792,158.448,0.963,NaN,NaN,16,2,14
1218,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,427.502,150.597,1.986,NaN,NaN,33,2,14
1219,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,425.540,138.166,3.672,NaN,NaN,61,2,14
1220,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,418.343,128.680,2.107,NaN,NaN,35,2,14
1221,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,396.426,119.194,1.806,NaN,NaN,30,2,14
1222,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,373.855,115.922,2.588,NaN,NaN,43,2,14
1223,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,381.706,109.380,2.949,NaN,NaN,49,2,14
1224,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,380.070,104.800,2.588,NaN,NaN,43,2,14
1225,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,38,38,38,375.818,102.838,2.287,NaN,NaN,38,2,14
1226,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,372.546,105.782,2.167,NaN,NaN,36,2,14
1227,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,366.331,110.689,2.046,NaN,NaN,34,2,14
1228,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,368.621,116.577,2.468,NaN,NaN,41,2,14
1229,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,335.909,115.268,2.588,NaN,NaN,43,2,14
1230,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,115,115,115,457.924,95.314,6.922,NaN,NaN,115,2,14
1231,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,53,53,53,346.295,77.650,3.190,NaN,NaN,53,1,14
1232,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,427.421,76.014,4.153,NaN,NaN,69,1,14
1233,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,446.066,203.590,1.926,NaN,NaN,32,2,15
1234,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,447.048,186.253,1.625,NaN,NaN,27,2,15
1235,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,436.907,149.616,1.746,NaN,NaN,29,2,15
1236,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,13,13,13,430.365,155.504,0.782,NaN,NaN,13,2,15
1237,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,13,13,13,427.421,151.905,0.782,NaN,NaN,13,2,15
1238,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,433.636,140.129,1.505,NaN,NaN,25,2,15
1239,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,424.804,140.129,2.949,NaN,NaN,49,2,15
1240,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,417.934,128.026,1.986,NaN,NaN,33,2,15
1241,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,22,22,22,393.073,119.194,1.324,NaN,NaN,22,2,15
1242,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,382.605,110.689,2.468,NaN,NaN,41,2,15
1243,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,41,41,41,380.643,105.455,2.468,NaN,NaN,41,2,15
1244,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,377.044,103.165,3.010,NaN,NaN,50,2,15
1245,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,370.829,106.436,2.709,NaN,NaN,45,2,15
1246,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,372.792,114.614,0.963,NaN,NaN,16,2,15
1247,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,12,12,12,362.978,111.670,0.722,NaN,NaN,12,2,15
1248,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,336.155,75.687,3.070,NaN,NaN,51,2,15
1249,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,335.500,113.305,2.709,NaN,NaN,45,2,15
1250,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,383.914,78.958,2.648,NaN,NaN,44,2,15
1251,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,329.939,169.243,2.648,NaN,NaN,44,2,15
1252,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,336.809,175.458,2.949,NaN,NaN,49,2,15
1253,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,335.827,180.038,2.889,NaN,NaN,48,2,15
1254,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,339.426,173.495,2.046,NaN,NaN,34,2,15
1255,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,4,4,4,376.063,173.168,0.241,NaN,NaN,4,2,15
1256,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,15,15,15,385.877,175.458,0.903,NaN,NaN,15,2,15
1257,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,389.148,164.663,1.204,NaN,NaN,20,2,15
1258,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,377.371,212.095,3.491,NaN,NaN,58,2,15
1259,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,367.231,202.936,2.408,NaN,NaN,40,2,15
1260,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,361.016,203.263,1.144,NaN,NaN,19,2,15
1261,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,358.399,199.010,1.144,NaN,NaN,19,2,15
1262,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,25,25,25,361.343,196.721,1.505,NaN,NaN,25,2,15
1263,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,87,87,87,385.877,230.414,5.237,NaN,NaN,87,2,15
1264,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,370.829,232.704,2.408,NaN,NaN,40,2,15
1265,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,389.802,242.190,1.625,NaN,NaN,27,2,15
1266,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,376.390,276.537,2.167,NaN,NaN,36,2,15
1267,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,361.997,267.378,1.866,NaN,NaN,31,2,15
1268,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,355.782,266.724,1.866,NaN,NaN,31,2,15
1269,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,17,17,17,351.202,253.312,1.023,NaN,NaN,17,2,15
1270,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,332.556,247.424,2.167,NaN,NaN,36,2,15
1271,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,37,37,37,332.883,257.237,2.227,NaN,NaN,37,2,15
1272,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,333.211,262.144,3.070,NaN,NaN,51,2,15
1273,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,320.126,257.892,1.204,NaN,NaN,20,2,15
1274,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,323.397,255.275,1.204,NaN,NaN,20,2,15
1275,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,49,49,49,334.192,270.976,2.949,NaN,NaN,49,2,15
1276,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,312.275,264.107,1.806,NaN,NaN,30,2,15
1277,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,308.350,265.742,2.107,NaN,NaN,35,2,15
1278,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,274.656,267.378,2.046,NaN,NaN,34,2,15
1279,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,269.423,268.032,1.565,NaN,NaN,26,2,15
1280,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,262.880,264.107,1.083,NaN,NaN,18,2,15
1281,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,266.478,259.200,0.963,NaN,NaN,16,2,15
1282,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,273.675,247.424,1.144,NaN,NaN,19,2,15
1283,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,279.563,242.844,1.445,NaN,NaN,24,2,15
1284,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,261.899,173.168,1.204,NaN,NaN,20,2,15
1285,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,23,23,23,254.375,172.841,1.384,NaN,NaN,23,2,15
1286,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,202.363,189.524,2.107,NaN,NaN,35,2,15
1287,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,246.851,243.826,1.204,NaN,NaN,20,2,15
1288,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,35,35,35,248.487,293.547,2.107,NaN,NaN,35,2,15
1289,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,249.795,284.715,1.866,NaN,NaN,31,2,15
1290,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,14,14,14,260.263,281.117,0.843,NaN,NaN,14,2,15
1291,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,261.572,308.595,1.144,NaN,NaN,19,2,15
1292,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,257.646,310.885,2.046,NaN,NaN,34,2,15
1293,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,252.740,307.941,2.528,NaN,NaN,42,2,15
1294,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,252.412,313.502,2.046,NaN,NaN,34,2,15
1295,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,246.524,315.464,2.408,NaN,NaN,40,2,15
1296,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,243.907,318.081,1.806,NaN,NaN,30,2,15
1297,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,34,34,34,185.353,314.810,2.046,NaN,NaN,34,2,15
1298,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,16,16,16,188.624,311.866,0.963,NaN,NaN,16,2,15
1299,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,159.511,334.110,1.866,NaN,NaN,31,2,15
1300,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,239.328,280.136,1.144,NaN,NaN,19,2,15
1301,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,14,14,14,241.290,276.864,0.843,NaN,NaN,14,2,15
1302,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,212.504,368.212,1.806,NaN,NaN,30,2,15
1303,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,215.775,355.455,3.010,NaN,NaN,50,2,15
1304,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,15,15,15,205.962,345.314,0.903,NaN,NaN,15,2,15
1305,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,246.851,363.632,1.926,NaN,NaN,32,2,15
1306,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,250.777,359.380,1.986,NaN,NaN,33,2,15
1307,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,40,40,40,268.768,377.699,2.408,NaN,NaN,40,2,15
1308,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,39,39,39,267.787,371.810,2.347,NaN,NaN,39,2,15
1309,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,290.358,406.158,1.445,NaN,NaN,24,2,15
1310,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,293.629,395.036,2.588,NaN,NaN,43,2,15
1311,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,294.938,391.110,2.648,NaN,NaN,44,2,15
1312,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,27,27,27,296.246,388.493,1.625,NaN,NaN,27,2,15
1313,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,45,45,45,160.492,367.558,2.709,NaN,NaN,45,2,15
1314,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,15,15,15,163.763,327.977,0.903,NaN,NaN,15,2,15
1315,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,44,44,44,310.967,399.615,2.648,NaN,NaN,44,2,15
1316,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,306.060,389.802,1.746,NaN,NaN,29,2,15
1317,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,309.331,389.475,1.746,NaN,NaN,29,2,15
1318,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,313.256,389.475,1.806,NaN,NaN,30,2,15
1319,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,69,69,69,314.892,383.260,4.153,NaN,NaN,69,2,15
1320,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,324.051,385.549,2.769,NaN,NaN,46,2,15
1321,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,322.743,381.297,1.806,NaN,NaN,30,2,15
1322,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,32,32,32,314.565,377.699,1.926,NaN,NaN,32,2,15
1323,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,304.097,381.297,3.010,NaN,NaN,50,2,15
1324,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,42,42,42,303.770,373.446,2.528,NaN,NaN,42,2,15
1325,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,301.480,367.885,2.889,NaN,NaN,48,2,15
1326,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,46,46,46,301.480,363.632,2.769,NaN,NaN,46,2,15
1327,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,52,52,52,306.387,365.268,3.130,NaN,NaN,52,2,15
1328,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,306.387,361.343,1.866,NaN,NaN,31,2,15
1329,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,58,58,58,307.041,371.156,3.491,NaN,NaN,58,2,15
1330,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,312.602,368.212,3.070,NaN,NaN,51,2,15
1331,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,63,63,63,314.238,373.119,3.792,NaN,NaN,63,2,15
1332,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,316.200,367.231,2.889,NaN,NaN,48,2,15
1333,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,48,48,48,321.761,366.904,2.889,NaN,NaN,48,2,15
1334,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,26,26,26,320.780,372.138,1.565,NaN,NaN,26,2,15
1335,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,18,18,18,321.107,361.343,1.083,NaN,NaN,18,2,15
1336,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,51,51,51,313.583,362.978,3.070,NaN,NaN,51,2,15
1337,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,33,33,33,339.099,362.651,1.986,NaN,NaN,33,2,15
1338,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,340.407,365.595,1.806,NaN,NaN,30,2,15
1339,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,36,36,36,344.333,365.595,2.167,NaN,NaN,36,2,15
1340,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,30,30,30,346.622,363.960,1.806,NaN,NaN,30,2,15
1341,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,29,29,29,347.931,366.577,1.746,NaN,NaN,29,2,15
1342,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,28,28,28,357.417,362.978,1.685,NaN,NaN,28,2,15
1343,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,50,50,50,361.670,363.305,3.010,NaN,NaN,50,2,15
1344,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,20,20,20,364.287,362.324,1.204,NaN,NaN,20,2,15
1345,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,43,43,43,335.500,356.763,2.588,NaN,NaN,43,2,15
1346,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,19,19,19,332.883,357.744,1.144,NaN,NaN,19,2,15
1347,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,24,24,24,329.285,351.856,1.445,NaN,NaN,24,2,15
1348,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,72,72,72,332.883,347.604,4.334,NaN,NaN,72,2,15
1349,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,54,54,54,338.444,348.912,3.250,NaN,NaN,54,2,15
1350,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,31,31,31,343.024,348.912,1.866,NaN,NaN,31,2,15
1351,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,345.314,351.202,3.672,NaN,NaN,61,2,15
1352,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,71,71,71,342.697,356.109,4.274,NaN,NaN,71,2,15
1353,Brain1_20x_stack.czi:c:2/3 z:26/26 - Brain1_20x_stack #1,0.000,61,61,61,347.277,356.109,3.672,NaN,NaN,61,2,15
